"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://www.w3.org/2000/01/rdf-schema#label","Ken, l'enfant-loup"
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://www.w3.org/2000/01/rdf-schema#label","狼少年ケン"
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://www.w3.org/2000/01/rdf-schema#label","Ookami Shounen Ken"
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://www.w3.org/2000/01/rdf-schema#comment","Ken, l'enfant-loup (狼少年ケン, Ōkami shōnen Ken) est la première série télévisée d'animation japonaise de Toei Animation, diffusée du 25 novembre 1963 au 12 juillet 1965 sur TV Asahi."
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/107775,"
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0409596"
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=1405"
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/408656/"
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=6248.html?nopub=1"
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ookami_Shonen_Ken"
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0znggk0"
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ōkami_Shōnen_Ken"
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرگ_پسر_کن"
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195002"
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ookami_Shounen_Ken"
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wolf_Boy_Ken"
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ken,_a_farkasfiú"
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ōkami_Shōnen_Ken"
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/狼少年ケン"
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ōkami_shōnen_Ken"
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفتي_الذئب_كين"
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://dbpedia.org/ontology/wikiPageID",759800
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://dbpedia.org/ontology/wikiPageRevisionID",162628722
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Ken,_l'enfant-loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
