"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Сульфид калия"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Siarczek potasu"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Potassium sulfide"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Kaliumsulfid"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Sulfur de potassi"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Sulfeto de potássio"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Sulfure de potassium"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2000/01/rdf-schema#comment","Le sulfure de potassium est un composé inorganique et un solide ionique de formule brute K2S. Ce solide incolore n'est normalement pas rencontré en conditions naturelles car il réagit facilement et de manière irréversible avec l'eau en formant de l'hydrogénosulfure de potassium (KHS) et de l'hydroxyde de potassium (KOH). En outre, l'anion sulfure s'oxyde très rapidement au contact de l'oxygène atmosphérique et se transforme en anion sulfate."
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22DPLVEEXVKBWGHE-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=31R0R7HD0N"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=S-2.K+.K+"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/2K.S/q2*+1;-2"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=79736"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=500039"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=1312-73-8"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+1204"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.013.816"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Potassium_sulfide"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID70909738"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كبريتيد_البوتاسيوم"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaliumsulfidi"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID162263"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaliumsulfide"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kalium_sulfida"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پتاسیم_سولفید"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сульфид_калия"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siarczek_potasu"
"http://fr.dbpedia.org/resource/Sulfure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID139047332"
