"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duck_Dodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Duck_Dodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Duck_Dodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Duck_Dodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Duck_Dodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duck_Dodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Duck_Dodgers","http://www.w3.org/2000/01/rdf-schema#label","Duck Dodgers"
"http://fr.dbpedia.org/resource/Duck_Dodgers","http://www.w3.org/2000/01/rdf-schema#label","Duck Dodgers"
"http://fr.dbpedia.org/resource/Duck_Dodgers","http://www.w3.org/2000/01/rdf-schema#label","Duck Dodgers"
"http://fr.dbpedia.org/resource/Duck_Dodgers","http://www.w3.org/2000/01/rdf-schema#label","Duck Dodgers"
"http://fr.dbpedia.org/resource/Duck_Dodgers","http://www.w3.org/2000/01/rdf-schema#comment","Duck Dodgers est le héros d'une série de dessins animés produits par Warner Bros. avec Daffy Duck dans le rôle du personnage éponyme de héros intergalactique."
"http://fr.dbpedia.org/resource/Duck_Dodgers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duck_Dodgers"
"http://fr.dbpedia.org/resource/Duck_Dodgers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Duck_Dodgers"
"http://fr.dbpedia.org/resource/Duck_Dodgers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duck_Dodgers"
"http://fr.dbpedia.org/resource/Duck_Dodgers","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Duck_Dodgers"
"http://fr.dbpedia.org/resource/Duck_Dodgers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duck_Dodgers"
"http://fr.dbpedia.org/resource/Duck_Dodgers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01sm07"
"http://fr.dbpedia.org/resource/Duck_Dodgers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Duck_Dodgers"
"http://fr.dbpedia.org/resource/Duck_Dodgers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2348663"
"http://fr.dbpedia.org/resource/Duck_Dodgers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duck_Dodgers"
"http://fr.dbpedia.org/resource/Duck_Dodgers","http://dbpedia.org/ontology/wikiPageID",2846715
"http://fr.dbpedia.org/resource/Duck_Dodgers","http://dbpedia.org/ontology/wikiPageRevisionID",179759383
