"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Caïmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Caïmans","http://www.w3.org/2000/01/rdf-schema#label","Faune endémique des îles Caïmans"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Caïmans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10163514"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Caïmans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_Islas_Caimán"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Caïmans","http://dbpedia.org/ontology/wikiPageID",5242422
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Caïmans","http://dbpedia.org/ontology/wikiPageRevisionID",141871574
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Caïmans","http://www.w3.org/2004/02/skos/core#prefLabel","Faune endémique des îles Caïmans"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Caïmans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Caïmans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Caïmans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_endémique_des_îles_Caïmans?oldid=141871574&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Caïmans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Caïmans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_Antilles"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Caïmans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_aux_îles_Caïmans"
