"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beesley","http://www.w3.org/2000/01/rdf-schema#label","Beesley"
"http://fr.dbpedia.org/resource/Beesley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q814118"
"http://fr.dbpedia.org/resource/Beesley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beesley"
"http://fr.dbpedia.org/resource/Beesley","http://dbpedia.org/ontology/wikiPageID",4685913
"http://fr.dbpedia.org/resource/Beesley","http://dbpedia.org/ontology/wikiPageRevisionID",126961963
"http://fr.dbpedia.org/resource/Beesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Beesley"
"http://fr.dbpedia.org/resource/Beesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Beesley"
"http://fr.dbpedia.org/resource/Beesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Beesley"
"http://fr.dbpedia.org/resource/Beesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Beesley"
"http://fr.dbpedia.org/resource/Beesley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lawrence_Beesley"
"http://fr.dbpedia.org/resource/Beesley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Angela_Beesley"
"http://fr.dbpedia.org/resource/Beesley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Max_Beesley"
"http://fr.dbpedia.org/resource/Beesley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Beesley"
"http://fr.dbpedia.org/resource/Beesley","http://dbpedia.org/ontology/wikiPageLength",370
"http://fr.dbpedia.org/resource/Beesley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Beesley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beesley?oldid=126961963&ns=0"
"http://fr.dbpedia.org/resource/Beesley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beesley"
