"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://www.w3.org/2000/01/rdf-schema#label","Puzzle (album Biffy Clyro)"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://www.w3.org/2000/01/rdf-schema#label","Puzzle (album)"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Puzzle est le quatrième album studio du groupe écossais de rock alternatif Biffy Clyro, publié le 4 juin 2007, par 14th Floor Records pour le Royaume-Uni et Roadrunner Records pour les États-Unis."
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000495648"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6XVx5wCqkpSZRCOHslBVK6"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/151380"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Puzzle_(álbum)"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/04b8a17a-016e-37b7-a8fa-d6c7da2021f9"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070789"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puzzle_(album_Biffy_Clyro)"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puzzle_(Biffy_Clyro_album)"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Puzzle_(Biffy_Clyro)"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://dbpedia.org/ontology/wikiPageID",5800287
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",169039241
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Wallace_(producteur)"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_14th_Floor_Records"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beggars_Banquet_Records"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Who's_Got_A_Match%3F"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roadrunner_Records"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Garth_Richardson"
"http://fr.dbpedia.org/resource/Puzzle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Albums_Chart"
