"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://www.w3.org/2000/01/rdf-schema#label","Metropolitanskolen"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://www.w3.org/2000/01/rdf-schema#label","Metropolitanskolen"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://www.w3.org/2000/01/rdf-schema#label","Metropolitanskolen"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://www.w3.org/2000/01/rdf-schema#label","Metropolitanskolen"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://www.w3.org/2000/01/rdf-schema#comment","La Metropolitanskolen (« L'école métropolitaine ») était une école de Copenhague, au Danemark, fondée en 1209 par l'évêque Peder Sunesen, et qui a été pendant des siècles l'une des écoles les plus prestigieuses du pays."
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Metropolitanskolen"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Metropolitanskolen"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/222365732"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Metropolitanskolen"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metropolitanskolen"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Metropolitanskolen"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11989206"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1219h497"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Metropolitanskolen"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Metropolitanskolen"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageID",13617546
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageRevisionID",175471274
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bjarne_With_Paulson"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Clemmesen"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henning_Christophersen"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Copenhague"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_X"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Hørring"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anette_Støvelbæk"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Mollerup"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Bing"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torben_Anton_Svendsen"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Erik_Soya"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Michelsen"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Schielderup_Sneedorff"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holger_Drachmann"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorte_Bennedsen"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Abrahams"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Brockenhuus-Schack"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henning_Holck-Larsen"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ole-Christian_Permin"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grímur_Jónsson_Thorkelin"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morten_Borup"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilhelm_Topsøe"
"http://fr.dbpedia.org/resource/Metropolitanskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Wassard"
