"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://www.w3.org/2000/01/rdf-schema#label","Список кардиналов, возведённых папой римским Григорием XV"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://www.w3.org/2000/01/rdf-schema#label","Cardinals created by Gregory XV"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://www.w3.org/2000/01/rdf-schema#label","Liste des cardinaux créés par Grégoire XV"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://www.w3.org/2000/01/rdf-schema#label","Kardynałowie z nominacji Grzegorza XV"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://www.w3.org/2000/01/rdf-schema#label","Consistórios de Gregório XV"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://www.w3.org/2000/01/rdf-schema#label","Concistori di papa Gregorio XV"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://www.w3.org/2000/01/rdf-schema#comment","Le pape Grégoire XV (1621-1623) a créé 11 cardinaux dans 3 consistoires, dont 1 français et 1 espagnol. Deux d'entre eux sont neveux du pape, et un est cousin."
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cardinals_created_by_Gregorius_XV"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kardynałowie_z_nominacji_Grzegorza_XV"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq0gw8"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_кардиналов,_возведённых_папой_римским_Григорием_XV"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Cardenales_creados_por_Gregorio_XV"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concistori_di_papa_Gregorio_XV"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Consistórios_de_Gregório_XV"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardinals_created_by_Gregory_XV"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kardinalska_imenovanja_pape_Grgura_XV."
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1436890"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Kardinalskreierungen_Gregors_XV."
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_kardinal_yang_diangkat_oleh_Gregorius_XV"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://dbpedia.org/ontology/wikiPageID",4904456
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://dbpedia.org/ontology/wikiPageRevisionID",170188931
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovico_Ludovisi"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosimo_de_Torres"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucio_Sanseverino"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juillet"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_avril"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cardinaux"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Sacrati"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_février"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Caetani_(cardinal,_1621)"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcantonio_Gozzadini"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Boncompagni_(1592-1641)"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_septembre"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1622"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alonso_de_la_Cueva-Benavides_y_Mendoza-Carrillo"
