"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Corse","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la province de Corse"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Corse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13335149"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Corse","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Corse","http://dbpedia.org/ontology/wikiPageID",7137509
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Corse","http://dbpedia.org/ontology/wikiPageRevisionID",142913459
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Corse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Corse","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la province de Corse"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Corse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_province_de_Corse?oldid=142913459&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Corse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Corse"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Corse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_France_par_province_historique"
