"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/2000/01/rdf-schema#label","رون غارفين"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/2000/01/rdf-schema#label","Ron Garvin"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/2000/01/rdf-schema#label","ロニー・ガービン"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/2000/01/rdf-schema#label","Ron Garvin"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/2000/01/rdf-schema#comment","Roger Barnes (né le 30 mars 1945 à Montréal), plus connu sous le nom de ring de Ron Garvin est un lutteur canadien. Il est principalement connu pour son travail dans divers territoires de la National Wrestling Alliance (NWA) où il a remporté une fois le championnat du monde poids lourd de la NWA."
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/r/ronnie-garvin"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/ronnie-garvin"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ron_Garvin"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/ron-garvin-104.html"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0055758"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=1017"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wrestlingdata.com/index.php?befehl=bios&wrestler=847"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3441390"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ron_Garvin"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロニー・ガービン"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0649d4"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رون_جارفين"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ron_Garvin"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ron_Garvin"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رون_غارفين"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ron_Garvin"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://dbpedia.org/ontology/wikiPageID",1806941
"http://fr.dbpedia.org/resource/Ron_Garvin","http://dbpedia.org/ontology/wikiPageRevisionID",177149740
"http://fr.dbpedia.org/resource/Ron_Garvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Rumble_(1990)"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnum_T.A."
"http://fr.dbpedia.org/resource/Ron_Garvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Windham"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Colón"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_The_Bash"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharpshooter"
"http://fr.dbpedia.org/resource/Ron_Garvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NWA_Mid-Atlantic_Heavyweight_Championship"
