"subject","predicate","object"
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://www.w3.org/2000/01/rdf-schema#label","NXT TakeOver: Rival"
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://www.w3.org/2000/01/rdf-schema#label","NXT Takeover: Rival"
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://www.w3.org/2000/01/rdf-schema#label","NXT TakeOver: Rival"
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://www.w3.org/2000/01/rdf-schema#label","NXT TakeOver: Rival"
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://www.w3.org/2000/01/rdf-schema#comment","L’édition 2015 de NXT Takeover: Rival est une manifestation de catch (lutte professionnelle) diffusée sur WWE Network et visible uniquement en paiement à la séance. L'événement, produit par la World Wrestling Entertainment (WWE), a eu lieu le 11 février 2015 à l'université Full Sail à Winter Park, en Floride et met en avant les membres de NXT, le club-école de la fédération. Il s'agit de la première édition de NXT Takeover: Rival, et est également le cinquième spectacle de NXT en paiement à la séance sur le WWE Network."
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอ็นเอ๊กซ์ที_เทคโอเวอร์:_ไรวัล"
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NXT_TakeOver:_Rival"
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NXT_TakeOver:_Rival"
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Завземане:_Враг"
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21086374"
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b71sxgsh"
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/NXT_TakeOver:_Rival"
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NXT_TakeOver:_Rival"
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NXT_TakeOver:_Rival"
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://dbpedia.org/ontology/wikiPageID",8745681
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://dbpedia.org/ontology/wikiPageRevisionID",191498445
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_février_2015"
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sin_Cara_(Hunico)"
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_Corbin"
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lucha_Dragons"
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catch_en_Floride_en_2015"
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(catch)"
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_NXT"
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_Championship"
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/NXT_Takeover:_Rival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fastlane_2015"
