"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sophie_Gustafson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sophie_Gustafson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sophie_Gustafson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sophie_Gustafson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sophie_Gustafson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sophie_Gustafson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sophie_Gustafson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sophie_Gustafson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sophie_Gustafson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sophie_Gustafson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://fr.dbpedia.org/resource/Sophie_Gustafson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sophie_Gustafson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sophie_Gustafson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sophie_Gustafson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://fr.dbpedia.org/resource/Sophie_Gustafson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Sophie_Gustafson","http://www.w3.org/2000/01/rdf-schema#label","Sophie Gustafson"
"http://fr.dbpedia.org/resource/Sophie_Gustafson","http://www.w3.org/2000/01/rdf-schema#comment","Sophie Gustafson, née le 27 décembre 1973 à Varberg, est une golfeuse suédoise."
"http://fr.dbpedia.org/resource/Sophie_Gustafson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lpga.com/players/sophie-gustafson/80712/overview"
"http://fr.dbpedia.org/resource/Sophie_Gustafson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sophie_Gustafson"
"http://fr.dbpedia.org/resource/Sophie_Gustafson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SophieGustafson"
"http://fr.dbpedia.org/resource/Sophie_Gustafson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sophie_Gustafson"
"http://fr.dbpedia.org/resource/Sophie_Gustafson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ladieseuropeantour.com/player/?player=10572"
"http://fr.dbpedia.org/resource/Sophie_Gustafson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sophie_Gustafson"
"http://fr.dbpedia.org/resource/Sophie_Gustafson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sophie_Gustafson"
"http://fr.dbpedia.org/resource/Sophie_Gustafson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q446722"
