"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://www.w3.org/2000/01/rdf-schema#label","Espoir sportif de Hammam Sousse (handball)"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://www.w3.org/2000/01/rdf-schema#comment","L'Espoir sportif de Hammam Sousse est un club tunisien de handball qui a vu le jour en 1954. 
* Portail du handball 
* Portail de la Tunisie"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6yk0"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058478"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://dbpedia.org/ontology/wikiPageID",5759869
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://dbpedia.org/ontology/wikiPageRevisionID",143786434
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Tunisie"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1954"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eshs.tn"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://dbpedia.org/ontology/wikiPageLength",874
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Tunisie"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1954"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://xmlns.com/foaf/0.1/homepage","http://www.eshs.tn"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUN-d"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_handball"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Espoir_sportif_de_Hammam_Sousse_(handball)?oldid=143786434&ns=0"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/الأمل_الرياضي_بحمام_سوسة.svg"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://fr.dbpedia.org/property/nom","Espoir sportif d'Hammam Sousse"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://fr.dbpedia.org/property/siteWeb","http://www.eshs.tn"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://fr.dbpedia.org/property/championnatActuel","Division d'honneur"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://fr.dbpedia.org/property/couleurCadre","FFDD00"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://fr.dbpedia.org/property/couleurs","Jaune et noir"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://fr.dbpedia.org/property/couleurÉcriture",0
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://fr.dbpedia.org/property/dateDeFondation",1954
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://fr.dbpedia.org/property/logo","الأمل الرياضي بحمام سوسة.svg"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://fr.dbpedia.org/property/nomComplet","Espoir sportif d'Hammam Sousse"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://fr.dbpedia.org/property/président","Adel Morjane"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/الأمل_الرياضي_بحمام_سوسة.svg?width=300"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Espoir_sportif_de_Hammam_Sousse_(handball)"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://dbpedia.org/ontology/abstract","L'Espoir sportif de Hammam Sousse est un club tunisien de handball qui a vu le jour en 1954. 
* Portail du handball 
* Portail de la Tunisie"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse_(handball)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tunisie"
