"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œuf_de_Colomb_de_Tesla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Œuf_de_Colomb_de_Tesla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Œuf_de_Colomb_de_Tesla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Œuf_de_Colomb_de_Tesla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Œuf_de_Colomb_de_Tesla","http://www.w3.org/2000/01/rdf-schema#label","Колумбове яйце Тесли"
"http://fr.dbpedia.org/resource/Œuf_de_Colomb_de_Tesla","http://www.w3.org/2000/01/rdf-schema#label","Колумбово яйцо Николы Теслы"
"http://fr.dbpedia.org/resource/Œuf_de_Colomb_de_Tesla","http://www.w3.org/2000/01/rdf-schema#label","Huevo de Colón de Tesla"
"http://fr.dbpedia.org/resource/Œuf_de_Colomb_de_Tesla","http://www.w3.org/2000/01/rdf-schema#label","Tesla's ei van Columbus"
"http://fr.dbpedia.org/resource/Œuf_de_Colomb_de_Tesla","http://www.w3.org/2000/01/rdf-schema#label","Œuf de Colomb de Tesla"
"http://fr.dbpedia.org/resource/Œuf_de_Colomb_de_Tesla","http://www.w3.org/2000/01/rdf-schema#label","Tesla's Egg of Columbus"
"http://fr.dbpedia.org/resource/Œuf_de_Colomb_de_Tesla","http://www.w3.org/2000/01/rdf-schema#label","哥伦布蛋"
"http://fr.dbpedia.org/resource/Œuf_de_Colomb_de_Tesla","http://www.w3.org/2000/01/rdf-schema#comment","L'œuf de Colomb de Tesla a été présenté lors de l'exposition universelle de 1893. Il a été utilisé pour démontrer et expliquer les principes du champ magnétique tournant et de la machine asynchrone. Pour ce faire, Tesla a réalisé le défi de Colomb en plaçant un œuf de cuivre dans un champ magnétique tournant. L’œuf tourne ainsi selon son axe principal, debout sur l'une de ses extrémités par effet gyroscopique. Le montage de Tesla comprenait en son cœur un stator de fer (en) autour duquel étaient enroulées quatre bobines. Il était alimenté par du courant alternatif biphasé."
"http://fr.dbpedia.org/resource/Œuf_de_Colomb_de_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tesla's_Egg_of_Columbus"
"http://fr.dbpedia.org/resource/Œuf_de_Colomb_de_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tesla's_ei_van_Columbus"
