"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2000/01/rdf-schema#label","(1867) Deiphobus"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2000/01/rdf-schema#label","(1867) Deífob"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2000/01/rdf-schema#label","دوفيوس 1867"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2000/01/rdf-schema#label","デイフォブス (小惑星)"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2000/01/rdf-schema#label","1867 Dêifobo"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2000/01/rdf-schema#label","(1867) Deiphobus"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2000/01/rdf-schema#label","1867 Deiphobus"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2000/01/rdf-schema#label","1867 Deiphobus"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2000/01/rdf-schema#label","(1867) Déiphobe"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2000/01/rdf-schema#label","小行星1867"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2000/01/rdf-schema#label","(1867) Деифоб"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2000/01/rdf-schema#label","1867 Deiphobus"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2000/01/rdf-schema#comment","(1867) Déiphobe (désignation internationale (1867) Deiphobus) est un astéroïde troyen de Jupiter découvert le 3 mars 1971 par Carlos Ulrrico Cesco et Arturo G. Samuel à El Leoncito en Argentine."
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001867"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1867_Deiphobus"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۸۶۷"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1867_Deiphobus"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1867_Deiphobus"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1867_Deifobo"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1867_Deiphobus"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوفيوس_1867"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1867_Dêifobo"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوفيوس_1867"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1867_Deiphobus"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デイフォブス_(小惑星)"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(1867)_Deiphobus"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1867_Deiphobus"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1867_Deiphobus"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(1867)_Deiphobus"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1867_Deiphobus"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1867_Deiphobus"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(1867)_Деифоб"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1867_Δηίφοβος"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1867_Deiphobus"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(1867)_Деифоб"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星1867"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1867_Дејфоб"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1867_Deiphobus"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1867_Deiphobus"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1867_Deiphobus"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(1867)_Деифоб"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1867)_Deiphobus"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y1ddj"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(1867)_Դեյֆոբուս"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/(1867)_Deífob"
"http://fr.dbpedia.org/resource/(1867)_Déiphobe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q144976"
