"subject","predicate","object"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://www.w3.org/2000/01/rdf-schema#label","Savana xerofila del Kalahari"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://www.w3.org/2000/01/rdf-schema#label","Sabana xerófila del Kalahari"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://www.w3.org/2000/01/rdf-schema#label","Kalahari se droë savanne"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://www.w3.org/2000/01/rdf-schema#label","Savanes xériques du Kalahari"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://www.w3.org/2000/01/rdf-schema#label","Sabana xeròfila del Kalahari"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://www.w3.org/2000/01/rdf-schema#comment","Les savanes xériques du Kalahari sont une écorégion faisant partie du biome des déserts et terres arbustives xériques de l'écozone afrotropicale ; elles s'étendent au nord-ouest de l'Afrique du Sud, au sud du Botswana et au sud-est de la Namibie. Quoiqu'il s'agisse d'une zone semi-aride, elle présente une importante diversité d'oiseaux migrateurs et de grands mammifères, herbivores et carnivores."
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldwildlife.org/ecoregions/AT1309"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Savana_xerofila_del_Kalahari"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sabana_xeròfila_del_Kalahari"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kalahari_se_droë_savanne"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabana_xerófila_del_Kalahari"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6116487"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111krp"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageID",11293441
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageRevisionID",166645013
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drakensberg_(chaîne_de_montagnes)"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ungulata"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écozone"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Botswana"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Webervogelnest_Waran.jpg"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_subtropicale"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biome"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vachellia_erioloba"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligotrophe"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicain_social"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Nord"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorégion"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Namibie"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botswana"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oryx_gazelle"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_du_Kalahari"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_semi-aride"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycaon_(animal)"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déserts_et_terres_arbustives_xériques"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écozone_afrotropicale"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://dbpedia.org/ontology/wikiPageLength",5391
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://www.georss.org/georss/point","-24.84633 20.942101"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Botswana"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Namibie"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Écorégion_terrestre"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_de_section"
"http://fr.dbpedia.org/resource/Savanes_xériques_du_Kalahari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
