"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tout_sur_l'écran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tout_sur_l'écran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Tout_sur_l'écran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tout_sur_l'écran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Tout_sur_l'écran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tout_sur_l'écran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tout_sur_l'écran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tout_sur_l'écran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tout_sur_l'écran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tout_sur_l'écran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tout_sur_l'écran","http://www.w3.org/2000/01/rdf-schema#label","Tout sur l'écran"
"http://fr.dbpedia.org/resource/Tout_sur_l'écran","http://www.w3.org/2000/01/rdf-schema#comment","Tout sur l'Écran Productions est une société de production de télévision française créée par Catherine Barma en septembre 1998."
"http://fr.dbpedia.org/resource/Tout_sur_l'écran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/419931605"
"http://fr.dbpedia.org/resource/Tout_sur_l'écran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3535793"
"http://fr.dbpedia.org/resource/Tout_sur_l'écran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vm627"
"http://fr.dbpedia.org/resource/Tout_sur_l'écran","http://dbpedia.org/ontology/wikiPageID",6812329
"http://fr.dbpedia.org/resource/Tout_sur_l'écran","http://dbpedia.org/ontology/wikiPageRevisionID",189302175
"http://fr.dbpedia.org/resource/Tout_sur_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_en_France"
"http://fr.dbpedia.org/resource/Tout_sur_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Guillon"
"http://fr.dbpedia.org/resource/Tout_sur_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_n'a_pas_tout_dit"
"http://fr.dbpedia.org/resource/Tout_sur_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1998"
"http://fr.dbpedia.org/resource/Tout_sur_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Tout_sur_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Tsamere"
