"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Ford Falcon"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Ford Falcon (Australia)"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Ford Falcon (Australia)"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Ford Falcon (Australie)"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article concerne le modèle de voiture australien. Pour les modèles produits pour d'autres pays, voir Ford Falcon. La Ford Falcon est une voiture full-size qui a été fabriquée par Ford Australie de 1960 à 2016. À partir de la série XA de 1972, chaque Falcon, et sa gamme de dérivés, ont été conçues, développées et construites en Australie, à la suite de la suppression progressive de la Ford Falcon d'influence américaine de 1960 à 1971, qui avait été repensée localement lors des séries XK à XY pour les conditions australiennes plus difficiles. Le modèle Ford Fairmont axé sur le luxe a rejoint la gamme à partir de 1965. Des versions dérivées à empattement long et axé sur le luxe, appelées Ford Fairlane et LTD, sont arrivées respectivement en 1967 et 1973 (la production se terminant en 2007"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ford_Falcon_(Australia)"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ford_Falcon_(Australia)"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ford_Falcon_(Australia)"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ford_Falcon_(Australia)"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ford_Falcon_(Australia)"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1363870"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ford_Falcon"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ford_Falcon"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ford_Falcon"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ford_Falcon"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ford_Falcon_(Australia)"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォード・ファルコン_(オーストラリア)"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ford_Falcon_(Australijos)"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ford_Falcon_(Avustralya)"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ford_Falcon_(Australia)"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فورد_فالکون_(استرالیا)"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ford_Falcon_(Австралия)"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ford_Falcon"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://dbpedia.org/ontology/wikiPageID",14188992
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://dbpedia.org/ontology/wikiPageRevisionID",190354838
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Futura"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Mondeo_(quatrième_génération)"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Landau"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardtop"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Falcon_(FG)"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Full-size"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holden_Commodore"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburateur"
"http://fr.dbpedia.org/resource/Ford_Falcon_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Ford"
