"subject","predicate","object"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://www.w3.org/2000/01/rdf-schema#label","My Song of You"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://www.w3.org/2000/01/rdf-schema#comment","My Song Of You est une chanson de Laurent Voulzy, sortie en single en 1987. Les paroles sont écrites par Alain Souchon, tandis que Laurent Voulzy en a composé la musique. C'est une chanson d'amour où l'homme chante son amour en anglais pour sa dulcinée. Elle fait partie des classiques du répertoire du chanteur."
"http://fr.dbpedia.org/resource/My_Song_of_You","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76471001"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_q2lkrw"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://dbpedia.org/ontology/wikiPageID",12778427
"http://fr.dbpedia.org/resource/My_Song_of_You","http://dbpedia.org/ontology/wikiPageRevisionID",188410577
"http://fr.dbpedia.org/resource/My_Song_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Laurent_Voulzy"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Cœuriot"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Laurent_Voulzy"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle-Île-en-Mer,_Marie-Galante"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_soleil_donne"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1987"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1987"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Miranda"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Souchon"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Alain_Souchon"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Voulzy"
"http://fr.dbpedia.org/resource/My_Song_of_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belem_(album)"
