"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espace_Franquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Espace_Franquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Espace_Franquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Espace_Franquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Espace_Franquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Espace_Franquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Espace_Franquin","http://www.w3.org/2000/01/rdf-schema#label","Espace Franquin"
"http://fr.dbpedia.org/resource/Espace_Franquin","http://www.w3.org/2000/01/rdf-schema#comment","L'espace Franquin, anciennement nommé Centre Saint-Martial, est un centre culturel situé dans le centre-ville d'Angoulême, en France. D'architecture moderne, le bâtiment est ouvert dans les années 1970. Il a été baptisé du nom du dessinateur de bande dessinée André Franquin après sa mort."
"http://fr.dbpedia.org/resource/Espace_Franquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Espace_Franquin"
"http://fr.dbpedia.org/resource/Espace_Franquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/806461"
"http://fr.dbpedia.org/resource/Espace_Franquin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Espace_Franquin"
"http://fr.dbpedia.org/resource/Espace_Franquin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058129"
"http://fr.dbpedia.org/resource/Espace_Franquin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6vjm2nv"
"http://fr.dbpedia.org/resource/Espace_Franquin","http://dbpedia.org/ontology/wikiPageID",5827320
