"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wraiths_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Wraith (Stargate)"
"http://fr.dbpedia.org/resource/Wraiths_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Wraith"
"http://fr.dbpedia.org/resource/Wraiths_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Wraith (Stargate)"
"http://fr.dbpedia.org/resource/Wraiths_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Wraiths (Stargate)"
"http://fr.dbpedia.org/resource/Wraiths_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Рейфи"
"http://fr.dbpedia.org/resource/Wraiths_(Stargate)","http://www.w3.org/2000/01/rdf-schema#comment","Les Wraiths sont une espèce extraterrestre fictive de la série télévisée de science-fiction Stargate Atlantis."
"http://fr.dbpedia.org/resource/Wraiths_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wraith_(Stargate)"
"http://fr.dbpedia.org/resource/Wraiths_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Wraith_(Zvezdna_vrata)"
"http://fr.dbpedia.org/resource/Wraiths_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wraith"
"http://fr.dbpedia.org/resource/Wraiths_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wraith_(Stargate)"
"http://fr.dbpedia.org/resource/Wraiths_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Wraith"
"http://fr.dbpedia.org/resource/Wraiths_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Wraith_(Yıldız_Geçidi)"
"http://fr.dbpedia.org/resource/Wraiths_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lidércek_(Csillagkapu)"
"http://fr.dbpedia.org/resource/Wraiths_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0500y6"
"http://fr.dbpedia.org/resource/Wraiths_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wraith_(Stargate)"
"http://fr.dbpedia.org/resource/Wraiths_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Призраци_(Старгейт)"
"http://fr.dbpedia.org/resource/Wraiths_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wraithové"
