"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://www.w3.org/2000/01/rdf-schema#label","Buhagiar (patronyme)"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://www.w3.org/2000/01/rdf-schema#label","Buhagiar"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://www.w3.org/2000/01/rdf-schema#comment","Buhagiar est un patronyme maltais."
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/BUHAGIAR"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buhagiar"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4986290"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://dbpedia.org/ontology/wikiPageID",10712135
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://dbpedia.org/ontology/wikiPageRevisionID",156981750
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_à_aiguiser"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In-Naxxar"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academia.edu"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exode_des_Pieds-noirs"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_maltais"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABU"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1419"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrière_(géologie)"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_maltais"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surnom"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_naturelle"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forebears.io/"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/183114/Vestiges_of_Arabic_Nomencalture_in_Maltese_Surnames"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ogalea.chez.com/PatronymesMaltais.htm"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://dbpedia.org/ontology/wikiPageLength",3308
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_maltais"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géopatro"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZ"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MLT"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Buhagiar_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GIB"
