"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatrième_Internationale","http://www.w3.org/2000/01/rdf-schema#label","IV Internacional"
"http://fr.dbpedia.org/resource/Quatrième_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Quarta Internazionale"
"http://fr.dbpedia.org/resource/Quatrième_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Fourth International"
"http://fr.dbpedia.org/resource/Quatrième_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Vierte Internationale"
"http://fr.dbpedia.org/resource/Quatrième_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Đệ Tứ Quốc tế"
"http://fr.dbpedia.org/resource/Quatrième_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Fjärde internationalen"
"http://fr.dbpedia.org/resource/Quatrième_Internationale","http://www.w3.org/2000/01/rdf-schema#label","IV. Internazionala"
"http://fr.dbpedia.org/resource/Quatrième_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Четвёртый интернационал"
"http://fr.dbpedia.org/resource/Quatrième_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Quatrième Internationale"
"http://fr.dbpedia.org/resource/Quatrième_Internationale","http://www.w3.org/2000/01/rdf-schema#label","第四インターナショナル"
"http://fr.dbpedia.org/resource/Quatrième_Internationale","http://www.w3.org/2000/01/rdf-schema#comment","La Quatrième Internationale est une organisation communiste (trotskiste) fondée en 1938 en France par Léon Trotsky, à la suite de l'exclusion violente des oppositions communistes de la IIIe Internationale, à la répression qui s'est abattue sur les opposants en URSS et face au constat qu'il était impossible de militer dans le mouvement communiste officiel, désormais verrouillé par la « bureaucratie » stalinienne."
"http://fr.dbpedia.org/resource/Quatrième_Internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fourth_International"
"http://fr.dbpedia.org/resource/Quatrième_Internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Fourth-International"
"http://fr.dbpedia.org/resource/Quatrième_Internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2331_9602"
"http://fr.dbpedia.org/resource/Quatrième_Internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2011664953"
"http://fr.dbpedia.org/resource/Quatrième_Internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2014571"
"http://fr.dbpedia.org/resource/Quatrième_Internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/fjärde-internationalen"
"http://fr.dbpedia.org/resource/Quatrième_Internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fourth_International"
"http://fr.dbpedia.org/resource/Quatrième_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Четвертий_Інтернаціонал"
"http://fr.dbpedia.org/resource/Quatrième_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제4인터내셔널"
"http://fr.dbpedia.org/resource/Quatrième_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fjerde_Internationale"
"http://fr.dbpedia.org/resource/Quatrième_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/IV._Internazionala"
"http://fr.dbpedia.org/resource/Quatrième_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11878037d#about"
