"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orlando_Berrío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Orlando_Berrío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Orlando_Berrío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Orlando_Berrío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Orlando_Berrío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Orlando_Berrío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Orlando_Berrío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Orlando_Berrío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Orlando_Berrío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Orlando_Berrío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Orlando_Berrío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Orlando_Berrío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Orlando_Berrío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Orlando_Berrío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orlando_Berrío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Orlando_Berrío","http://www.w3.org/2000/01/rdf-schema#label","Орландо Берріо"
"http://fr.dbpedia.org/resource/Orlando_Berrío","http://www.w3.org/2000/01/rdf-schema#label","Orlando Berrío"
"http://fr.dbpedia.org/resource/Orlando_Berrío","http://www.w3.org/2000/01/rdf-schema#label","أورلاندو بيريو"
"http://fr.dbpedia.org/resource/Orlando_Berrío","http://www.w3.org/2000/01/rdf-schema#label","Orlando Berrío"
"http://fr.dbpedia.org/resource/Orlando_Berrío","http://www.w3.org/2000/01/rdf-schema#label","Orlando Berrío"
"http://fr.dbpedia.org/resource/Orlando_Berrío","http://www.w3.org/2000/01/rdf-schema#comment","Orlando Enrique Berrío Meléndez, dit Orlando Berrío, né le 14 février 1991 à Carthagène des Indes en Colombie, est un footballeur international colombien, qui évolue au poste d'attaquant."
"http://fr.dbpedia.org/resource/Orlando_Berrío","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=339728/index.html"
"http://fr.dbpedia.org/resource/Orlando_Berrío","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.86479.en.html"
"http://fr.dbpedia.org/resource/Orlando_Berrío","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/orlando-berrio/74436/"
