"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boudry_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Boudry"
"http://fr.dbpedia.org/resource/Boudry_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Boudry (homonymie)"
"http://fr.dbpedia.org/resource/Boudry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1177506"
"http://fr.dbpedia.org/resource/Boudry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boudry"
"http://fr.dbpedia.org/resource/Boudry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boudry"
"http://fr.dbpedia.org/resource/Boudry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boudry_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Boudry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Boudry_(disambiguation)"
"http://fr.dbpedia.org/resource/Boudry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Boudry"
"http://fr.dbpedia.org/resource/Boudry_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4021867
"http://fr.dbpedia.org/resource/Boudry_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",166209680
"http://fr.dbpedia.org/resource/Boudry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudry_(département)"
"http://fr.dbpedia.org/resource/Boudry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_de_Boudry"
"http://fr.dbpedia.org/resource/Boudry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganzourgou"
"http://fr.dbpedia.org/resource/Boudry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Boudry"
"http://fr.dbpedia.org/resource/Boudry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Boudry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Boudry"
"http://fr.dbpedia.org/resource/Boudry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloïs_Boudry"
"http://fr.dbpedia.org/resource/Boudry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudry_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Boudry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudry_(Neuchâtel)"
"http://fr.dbpedia.org/resource/Boudry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Boudry"
