"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abel_Caballero__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Abel_Caballero__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abel_Caballero__PersonFunction__1","http://dbpedia.org/ontology/coalition",""
"http://fr.dbpedia.org/resource/Abel_Caballero__PersonFunction__1","http://dbpedia.org/ontology/coalition","PSOE"
"http://fr.dbpedia.org/resource/Abel_Caballero__PersonFunction__1","http://dbpedia.org/ontology/coalition","PSOE-BNG(2007-11)"
"http://fr.dbpedia.org/resource/Abel_Caballero__PersonFunction__1","http://dbpedia.org/ontology/functionStartDate",2007-06-16
"http://fr.dbpedia.org/resource/Abel_Caballero__PersonFunction__1","http://dbpedia.org/ontology/title","Maire de Vigo"
"http://fr.dbpedia.org/resource/Abel_Caballero__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Abel_Caballero__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Vigo_(Espagne)"
"http://fr.dbpedia.org/resource/Abel_Caballero__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Corina_Porro"
