"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amburbium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://fr.dbpedia.org/resource/Amburbium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://fr.dbpedia.org/resource/Amburbium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://fr.dbpedia.org/resource/Amburbium","http://www.w3.org/2000/01/rdf-schema#label","Амбурбія"
"http://fr.dbpedia.org/resource/Amburbium","http://www.w3.org/2000/01/rdf-schema#label","Amburbium"
"http://fr.dbpedia.org/resource/Amburbium","http://www.w3.org/2000/01/rdf-schema#label","Amburbium"
"http://fr.dbpedia.org/resource/Amburbium","http://www.w3.org/2000/01/rdf-schema#label","Amburbium"
"http://fr.dbpedia.org/resource/Amburbium","http://www.w3.org/2000/01/rdf-schema#label","Amburbia"
"http://fr.dbpedia.org/resource/Amburbium","http://www.w3.org/2000/01/rdf-schema#comment","L' Amburbium ou Amburbalia est le nom donné à une procession religieuse de l'ancienne religion romaine, destinée à assurer la protection de la cité et de ses remparts contre les forces de l'extérieur. Sa fonction était semblable à celle des Ambarvalia qui consistait à purifier le territoire entourant la cité. Cette cérémonie consistait en une procession qui suivait le contour des murailles de la cité."
"http://fr.dbpedia.org/resource/Amburbium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amburbium"
"http://fr.dbpedia.org/resource/Amburbium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амбурбія"
"http://fr.dbpedia.org/resource/Amburbium","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Амбурбиум"
"http://fr.dbpedia.org/resource/Amburbium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amburbium"
"http://fr.dbpedia.org/resource/Amburbium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амбурбия"
"http://fr.dbpedia.org/resource/Amburbium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amburbium"
"http://fr.dbpedia.org/resource/Amburbium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q460113"
"http://fr.dbpedia.org/resource/Amburbium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amburbium"
"http://fr.dbpedia.org/resource/Amburbium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amburbia"
"http://fr.dbpedia.org/resource/Amburbium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amburbium"
"http://fr.dbpedia.org/resource/Amburbium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09vpb7"
"http://fr.dbpedia.org/resource/Amburbium","http://dbpedia.org/ontology/wikiPageID",5929754
"http://fr.dbpedia.org/resource/Amburbium","http://dbpedia.org/ontology/wikiPageRevisionID",92351601
"http://fr.dbpedia.org/resource/Amburbium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circumambulation"
"http://fr.dbpedia.org/resource/Amburbium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Amburbium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambarvales"
"http://fr.dbpedia.org/resource/Amburbium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calendrier_romain"
"http://fr.dbpedia.org/resource/Amburbium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_religieuse_romaine"
"http://fr.dbpedia.org/resource/Amburbium","http://dbpedia.org/ontology/wikiPageLength",751
"http://fr.dbpedia.org/resource/Amburbium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calendrier_romain"
"http://fr.dbpedia.org/resource/Amburbium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fête_religieuse_romaine"
"http://fr.dbpedia.org/resource/Amburbium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Fêtes_religieuses_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Amburbium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amburbium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amburbium?oldid=92351601&ns=0"
"http://fr.dbpedia.org/resource/Amburbium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amburbium"
"http://fr.dbpedia.org/resource/Amburbium","http://dbpedia.org/ontology/abstract","L' Amburbium ou Amburbalia est le nom donné à une procession religieuse de l'ancienne religion romaine, destinée à assurer la protection de la cité et de ses remparts contre les forces de l'extérieur. Sa fonction était semblable à celle des Ambarvalia qui consistait à purifier le territoire entourant la cité. Cette cérémonie consistait en une procession qui suivait le contour des murailles de la cité."
