"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://www.w3.org/2000/01/rdf-schema#label","Olbia (Libye)"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://www.w3.org/2000/01/rdf-schema#label","Olbia (Libyen)"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://www.w3.org/2000/01/rdf-schema#label","Olbia, Libya"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://www.w3.org/2000/01/rdf-schema#label","Olbia (Libia)"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://www.w3.org/2000/01/rdf-schema#comment","Olbia (en grec ancien Ὄλβια, ""l'heureuse"" ou ""la prospère"") ou Theodoria (du grec ancien Θεοδώρα, ""don des dieux"", prénom de l'épouse de Justinien) est une ancienne cité romano-byzantine localisée entre les villes actuelles d'Al Marj et d'Al Bayda dans la région Cyrénaïque de l'actuelle Libye. 
* Portail de l’archéologie 
* Portail de la Rome antique 
* Portail de la Libye"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olbia_(Libya)"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olbia_(Libyen)"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olbia_(Libia)"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olbia_(Libya)"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olbia,_Libya"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1569279"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zwtk1"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/23598"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://dbpedia.org/ontology/wikiPageID",4407908
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://dbpedia.org/ontology/wikiPageRevisionID",137482969
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodora_(impératrice,_femme_de_Justinien)"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Marj_(ville)"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Beïda_(Libye)"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Libye"
"http://fr.dbpedia.org/resource/Olbia_(Libye)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
