"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Infoboks_landkreis"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_District_DE"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:Infobox_distrito_ti_Alemania"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Infookvir_njemački_okrug"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Pśedłoga:Infokašćik_krajny_wokrejs"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Vörlaag:Infobox_Landkreis"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Infobox_District_DE"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Infobox_District_DE"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Infobox_German_district"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6292615"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:基礎情報_ドイツの郡"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Infobox_District_DE"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Infobox_District_DE"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:Infobox_Landkreis"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:Infobox_German_district"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Германия_ауданы"
