"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2000/01/rdf-schema#label","Kalaoa"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2000/01/rdf-schema#label","Kalaoa"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2000/01/rdf-schema#label","Kalaoa"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2000/01/rdf-schema#label","Kalaoa"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2000/01/rdf-schema#label","Kalaoa"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2000/01/rdf-schema#label","Kalaoa"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2000/01/rdf-schema#label","Kalaoa"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2000/01/rdf-schema#label","カラオア"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2000/01/rdf-schema#label","Kalaoa, Hawaii"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2000/01/rdf-schema#comment","Kalaoa (6 794 habitants en 2000) est une census-designated place, une ville américaine de la côte occidentale dans le comté d'Hawaï dans le district de Kona Nord, sur l'île d'Hawaï. Elle abrite l'aéroport international de Kona."
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:360068"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2430487"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kalaoa"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5847746/"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kalaoa"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/कालाहोवा,_हवाई"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kalaoa"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калаоа_(Гавай)"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کالائو،_هاوایی"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r_gf"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00225852n"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kalaoa"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Калаоа_(Гаваї)"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalaoa,_Hawaii"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カラオア"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Калаоа_(Гавай)"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kalaoa,_Hawaii"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2217460"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kalaoa_(Hawaii)"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kalaoa"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kalaoa"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کالائو،_هاوایی"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kalaoa"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kalaoa,_Hawaii"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kalaoa"
"http://fr.dbpedia.org/resource/Kalaoa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Калаоа_(Хаваји)"
"http://fr.dbpedia.org/resource/Kalaoa","http://dbpedia.org/ontology/wikiPageID",5641690
"http://fr.dbpedia.org/resource/Kalaoa","http://dbpedia.org/ontology/wikiPageRevisionID",187470914
"http://fr.dbpedia.org/resource/Kalaoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kona_Nord"
"http://fr.dbpedia.org/resource/Kalaoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Hawaï"
"http://fr.dbpedia.org/resource/Kalaoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï"
"http://fr.dbpedia.org/resource/Kalaoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Census-designated_place"
"http://fr.dbpedia.org/resource/Kalaoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Kalaoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kalaoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï_(île)"
"http://fr.dbpedia.org/resource/Kalaoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Kona"
"http://fr.dbpedia.org/resource/Kalaoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Hawaï"
"http://fr.dbpedia.org/resource/Kalaoa","http://dbpedia.org/ontology/wikiPageLength",2679
"http://fr.dbpedia.org/resource/Kalaoa","http://www.georss.org/georss/point","19.72278 -156.00444"
"http://fr.dbpedia.org/resource/Kalaoa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Hawaï"
