"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rugby_à_XV_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rugby_à_XV_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rugby_à_XV_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rugby_à_XV_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rugby_à_XV_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rugby_à_XV_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rugby_à_XV_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rugby_à_XV_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rugby_à_XV_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Allemagne de rugby à XV 2016-2017"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rugby_à_XV_2016-2017","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Allemagne de rugby à XV 2016-2017 ou 1. Bundesliga 2016-2017 est une compétition de rugby à XV qui oppose les 16 meilleurs clubs allemands. La compétition commence le 3 septembre 2016 et se termine par une finale le 24 juin 2017. La 1re phase de la compétition se déroule du 3 septembre 2016 au 30 octobre 2016, sous la forme d'un championnat avec 2 poules composées de 8 équipes, avant de reprendre en avril 2017, suivie de demi-finales et d'une finale. Toutes les équipes participent également au DRV-Pokalrunde."
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rugby_à_XV_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27479272"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rugby_à_XV_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rugby-Bundesliga_2016/17"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rugby_à_XV_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c4b377zl"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rugby_à_XV_2016-2017","http://dbpedia.org/ontology/wikiPageID",10165441
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rugby_à_XV_2016-2017","http://dbpedia.org/ontology/wikiPageRevisionID",181201008
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rugby_à_XV_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessange"
