"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_19e_arrondissement_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_19e_arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Décès dans le 19e arrondissement de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_19e_arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9678774"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_19e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageID",7032615
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_19e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",152011892
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_19e_arrondissement_de_Paris","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_19e_arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans le 19e arrondissement de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_19e_arrondissement_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_19e_arrondissement_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_19e_arrondissement_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_19e_arrondissement_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_19e_arrondissement_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_le_19e_arrondissement_de_Paris?oldid=152011892&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_19e_arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_19e_arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:19e_arrondissement_de_Paris"
