"subject","predicate","object"
"http://fr.dbpedia.org/resource/One_Vanderbilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/One_Vanderbilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/One_Vanderbilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/One_Vanderbilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/One_Vanderbilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/One_Vanderbilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/One_Vanderbilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/One_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#label","One Vanderbilt"
"http://fr.dbpedia.org/resource/One_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#label","范德堡一號大樓"
"http://fr.dbpedia.org/resource/One_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#label","One Vanderbilt"
"http://fr.dbpedia.org/resource/One_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#label","One Vanderbilt"
"http://fr.dbpedia.org/resource/One_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#label","Уан-Вандербильт"
"http://fr.dbpedia.org/resource/One_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#label","ワン・ヴァンダービルト"
"http://fr.dbpedia.org/resource/One_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#comment","Le One Vanderbilt est un gratte-ciel résidentiel américain à New York. Le One Vanderbilt est composé de 59 étages situé à l'angle de la 42e rue et de la Vanderbilt Avenue, au centre de Manhattan, à New York. Proposée par le maire de New York, Bill de Blasio, et le promoteur SL Green Realty dans le cadre du rezonage de Midtown-Est prévu au début des années 2010, la tour se dresse immédiatement à l'ouest de Grand Central Terminal. Le chef français Daniel Boulud, élu meilleur restaurateur 2021, y a ouvert un restaurant en mai 2021."
"http://fr.dbpedia.org/resource/One_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=1236273"
"http://fr.dbpedia.org/resource/One_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:One_Vanderbilt"
"http://fr.dbpedia.org/resource/One_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=15833"
"http://fr.dbpedia.org/resource/One_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=171"
"http://fr.dbpedia.org/resource/One_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:One_Vanderbilt"
"http://fr.dbpedia.org/resource/One_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/One_Vanderbilt"
