"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/2000/01/rdf-schema#label","Sagrada Família (métro de Barcelone)"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/2000/01/rdf-schema#label","Sagrada Família (metrostation)"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/2000/01/rdf-schema#label","Sagrada Famíliako geltokia"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/2000/01/rdf-schema#label","Estação Sagrada Família"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/2000/01/rdf-schema#label","Estació de Sagrada Família"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/2000/01/rdf-schema#comment","Sagrada Família est une station de correspondance entre la ligne 2 et la ligne 5 du métro de Barcelone. Elle est située Rue Provença, dans le district d'Eixample à Barcelone en Catalogne. Elle est mise en service en 1970 lors de l'ouverture d'une section de la ligne 5 et devient une station de correspondance en 1995, lors de l'ouverture d'une section de la ligne 2."
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sagrada_Família_metrostation"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2374716"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sagrada_Famíliako_geltokia"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sagrada_Famílian_metroasema"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sagrada_Família_(metropolitana_di_Barcellona)"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sagrada_Família_metrostation"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sagrada_Família_(metropolitana_de_Barcelona)"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sagrada_Família_metróállomás"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sagrada_Família_(Barcelona_Metro)"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rxfv3"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sagrada_Família_(stacja_metra)"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sagrada_Família_(Metroo_de_Barcelono)"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sagrada_Família_(metrostation)"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Sagrada_Família"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2548808"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Sagrada_Família"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estació_de_Sagrada_Família"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://dbpedia.org/ontology/wikiPageID",9065945
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://dbpedia.org/ontology/wikiPageRevisionID",189932115
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdaguer_(métro_de_Barcelone)"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_Poblenou_-_UAB"
"http://fr.dbpedia.org/resource/Sagrada_Família_(métro_de_Barcelone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_Metropolitans_de_Barcelona"
