"subject","predicate","object"
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://www.w3.org/2000/01/rdf-schema#label","Ciutat ibèrica d'Ullastret"
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://www.w3.org/2000/01/rdf-schema#label","Village ibérique d'Ullastret"
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://www.w3.org/2000/01/rdf-schema#label","Iberian town of Ullastret"
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://www.w3.org/2000/01/rdf-schema#label","Ciudad íbera de Ullastret"
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://www.w3.org/2000/01/rdf-schema#comment","Le village ibérique du puy de Sant Andreu d'Ullastret est un site archéologique situé dans le territoire communal d'Ullastret, au Baix Empordà (Girona)."
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0068281.xml"
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ciutat_ibèrica_d'Ullastret"
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iberian_town_of_Ullastret"
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475423"
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ullastret_(Oppidum)"
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m17tq"
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/18298"
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ciutat_ibèrica_d'Ullastret"
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ciutat_ibèrica_d'Ullastret"
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudad_íbera_de_Ullastret"
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://dbpedia.org/ontology/wikiPageID",10667899
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://dbpedia.org/ontology/wikiPageRevisionID",179434123
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empúries"
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acropole"
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pech_Maho"
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum_d'Ensérune"
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Catalogne"
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_(matériau)"
"http://fr.dbpedia.org/resource/Village_ibérique_d'Ullastret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Màscares_de_terracota_de_la_ciutat_ibèrica_d'ullastret.jpg"
