"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Josselin__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Josselin__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Josselin__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Josselin__1945__1","http://dbpedia.org/ontology/functionEndYear","1982"
"http://fr.dbpedia.org/resource/Canton_de_Josselin__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Canton_de_Josselin__1945__1","http://dbpedia.org/ontology/personName","(fils d'H. du Halgouët)"
"http://fr.dbpedia.org/resource/Canton_de_Josselin__1945__1","http://dbpedia.org/ontology/personName","Yves du Halgouët"
"http://fr.dbpedia.org/resource/Canton_de_Josselin__1945__1","http://dbpedia.org/ontology/startOccupation","Maire deGuégon(1959-1983)"
"http://fr.dbpedia.org/resource/Canton_de_Josselin__1945__1","http://dbpedia.org/ontology/startOccupation","Député duMorbihan(1958-1973)"
"http://fr.dbpedia.org/resource/Canton_de_Josselin__1945__1","http://dbpedia.org/ontology/startOccupation","Agriculteur, châtelain de Tréganteur"
"http://fr.dbpedia.org/resource/Canton_de_Josselin__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Josselin"
"http://fr.dbpedia.org/resource/Canton_de_Josselin__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Josselin__1945__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Yves_du_Halgouët"
"http://fr.dbpedia.org/resource/Canton_de_Josselin__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Canton_de_Josselin__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Guégon"
