"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Sellier__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Louis_Sellier__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Sellier__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1924-07-01
"http://fr.dbpedia.org/resource/Louis_Sellier__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1924"
"http://fr.dbpedia.org/resource/Louis_Sellier__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","0023"
"http://fr.dbpedia.org/resource/Louis_Sellier__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Louis_Sellier__PersonFunction__3","http://dbpedia.org/ontology/title","Secrétaire généralduParti communiste français"
"http://fr.dbpedia.org/resource/Louis_Sellier__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Louis_Sellier__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ludovic-Oscar_Frossard"
"http://fr.dbpedia.org/resource/Louis_Sellier__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Pierre_Semard"
