"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_d'élite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Groupe_d'élite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Groupe_d'élite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Groupe_d'élite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Groupe_d'élite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_d'élite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Groupe_d'élite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Groupe_d'élite","http://www.w3.org/2000/01/rdf-schema#label","Група 7"
"http://fr.dbpedia.org/resource/Groupe_d'élite","http://www.w3.org/2000/01/rdf-schema#label","Groupe d'élite"
"http://fr.dbpedia.org/resource/Groupe_d'élite","http://www.w3.org/2000/01/rdf-schema#label","Grupo 7"
"http://fr.dbpedia.org/resource/Groupe_d'élite","http://www.w3.org/2000/01/rdf-schema#label","Unit 7"
"http://fr.dbpedia.org/resource/Groupe_d'élite","http://www.w3.org/2000/01/rdf-schema#label","Grupo 7"
"http://fr.dbpedia.org/resource/Groupe_d'élite","http://www.w3.org/2000/01/rdf-schema#label","Unit 7"
"http://fr.dbpedia.org/resource/Groupe_d'élite","http://www.w3.org/2000/01/rdf-schema#comment","Groupe d'élite (Grupo 7) est un film policier espagnol coécrit et réalisé par Alberto Rodríguez et sorti en 2012."
"http://fr.dbpedia.org/resource/Groupe_d'élite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=541799"
"http://fr.dbpedia.org/resource/Groupe_d'élite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv58867/"
"http://fr.dbpedia.org/resource/Groupe_d'élite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/5779787"
"http://fr.dbpedia.org/resource/Groupe_d'élite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/80576"
"http://fr.dbpedia.org/resource/Groupe_d'élite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=77646"
