"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2000/01/rdf-schema#label","Tetranitromethane"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2000/01/rdf-schema#label","テトラニトロメタン"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2000/01/rdf-schema#label","Tetranitromethaan"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2000/01/rdf-schema#label","Tetranitrometan"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2000/01/rdf-schema#label","Tétranitrométhane"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2000/01/rdf-schema#label","Тетранитрометан"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2000/01/rdf-schema#comment","Le tétranitrométhane (TNM) est un composé de formule chimique C(NO2)4."
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cdc.gov/niosh/npg/npgd0605.html"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=16146&Submit=Submit"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/CN4O8/c6-2(7)1(3(8)9,4(10)11)5(12)13"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=38300"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=K1G7CKU98F"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+852"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID5021334"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C(N+(=O)O-)(N+(=O)O-)(N+(=O)O-)N+(=O)O-"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tetranitromethane"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22NYTOUQBROMCLBJ-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.007.359"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=509-14-8"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tetranitrometano"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777337673"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tetranitrometan"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tetranitromethan"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tetranitromethane"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تترانیترومتان"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تترانیترومتان"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetranitrometano"
"http://fr.dbpedia.org/resource/Tétranitrométhane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/13842838"
