"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://www.w3.org/2000/01/rdf-schema#label","Lanceur partant"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://www.w3.org/2000/01/rdf-schema#label","Lançador titular"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://www.w3.org/2000/01/rdf-schema#label","Starting Pitcher"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://www.w3.org/2000/01/rdf-schema#label","Стартовый питчер"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://www.w3.org/2000/01/rdf-schema#label","先發投手"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://www.w3.org/2000/01/rdf-schema#comment","Au baseball, un lanceur partant est un lanceur qui commence la partie en lançant la balle au premier frappeur de l'équipe adverse. Dans les Ligues majeures de baseball, les équipes emploient généralement cinq lanceurs partants et chacun commence une partie tous les cinq jours. Ainsi, les lanceurs partants ne peuvent jouer que 35 des 162 parties par saison, parce qu'ils jouent un maximum de 20 % des parties. Les lanceurs de relève peuvent enregistrer plus de 80 apparitions par saison, mais ne lancent en moyenne qu'une manche par apparition, et lancent rarement plus de 100 manches."
"http://fr.dbpedia.org/resource/Lanceur_partant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Starting_Pitcher"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Starting_pitcher"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lançador_titular"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q772148"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02dwn9"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стартовый_питчер"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/先發投手"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iaculator_incipiens"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/先発投手"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/선발투수"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://dbpedia.org/ontology/wikiPageID",1926675
"http://fr.dbpedia.org/resource/Lanceur_partant","http://dbpedia.org/ontology/wikiPageRevisionID",164237006
"http://fr.dbpedia.org/resource/Lanceur_partant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Walsh_(baseball)"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Maddux"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Radbourn"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Niekro"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Johnson"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanchissage"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cy_young_pitching.jpg"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_complet"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nolan_Ryan"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Position_au_baseball"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Clemens"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Lanceur_partant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_de_relève"
