"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Indio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/El_Indio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/El_Indio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/El_Indio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/El_Indio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/El_Indio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/El_Indio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/El_Indio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/El_Indio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Indio","http://www.w3.org/2000/01/rdf-schema#label","El Indio (album)"
"http://fr.dbpedia.org/resource/El_Indio","http://www.w3.org/2000/01/rdf-schema#label","El Indio"
"http://fr.dbpedia.org/resource/El_Indio","http://www.w3.org/2000/01/rdf-schema#comment","El Indio est le cinquième album du musicien français Lord Kossity, sorti en 2003 uniquement aux Antilles sur le label Naïve Records."
"http://fr.dbpedia.org/resource/El_Indio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Indio_(album)"
"http://fr.dbpedia.org/resource/El_Indio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2dhvb"
"http://fr.dbpedia.org/resource/El_Indio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049981"
"http://fr.dbpedia.org/resource/El_Indio","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/36cdc935-c7c7-3263-8dc5-cd8546723d5d"
"http://fr.dbpedia.org/resource/El_Indio","http://dbpedia.org/ontology/wikiPageID",2118048
"http://fr.dbpedia.org/resource/El_Indio","http://dbpedia.org/ontology/wikiPageRevisionID",107128183
"http://fr.dbpedia.org/resource/El_Indio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/El_Indio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancehall"
"http://fr.dbpedia.org/resource/El_Indio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Kossity"
"http://fr.dbpedia.org/resource/El_Indio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragga"
"http://fr.dbpedia.org/resource/El_Indio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naïve_Records"
"http://fr.dbpedia.org/resource/El_Indio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koss_City"
"http://fr.dbpedia.org/resource/El_Indio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/El_Indio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booming_System"
"http://fr.dbpedia.org/resource/El_Indio","http://dbpedia.org/ontology/wikiPageLength",1543
"http://fr.dbpedia.org/resource/El_Indio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/El_Indio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/El_Indio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/El_Indio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/El_Indio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/El_Indio?oldid=107128183&ns=0"
"http://fr.dbpedia.org/resource/El_Indio","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Koss_City"
"http://fr.dbpedia.org/resource/El_Indio","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Booming_System"
"http://fr.dbpedia.org/resource/El_Indio","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Lord_Kossity"
"http://fr.dbpedia.org/resource/El_Indio","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/El_Indio","http://fr.dbpedia.org/property/dateAlbumPréc",2002
"http://fr.dbpedia.org/resource/El_Indio","http://fr.dbpedia.org/property/dateAlbumSuiv",2005
"http://fr.dbpedia.org/resource/El_Indio","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Ragga"
