"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rembourrage","http://www.w3.org/2000/01/rdf-schema#label","Rembourrage"
"http://fr.dbpedia.org/resource/Rembourrage","http://www.w3.org/2000/01/rdf-schema#label","Padding"
"http://fr.dbpedia.org/resource/Rembourrage","http://www.w3.org/2000/01/rdf-schema#label","Polsterung"
"http://fr.dbpedia.org/resource/Rembourrage","http://www.w3.org/2000/01/rdf-schema#comment","Le rembourrage est un métier qui existe depuis que la bourre est apparue sur les chaises, sièges et assises afin de les rendre plus confortable. L’appellation de rembourreur est un québécisme. C’est le nom donné à l’artisan qui pratique ce métier. En France, on utilisait le terme Tapissier Garnisseur. Au Moyen Âge, l’artisan rembourreur utilisait de la paille ou du crin de cheval comme bourre. Plus tard, le coton et les ressorts ont été utilisés sur des meubles de plus en plus complexes et plus travaillés."
"http://fr.dbpedia.org/resource/Rembourrage","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vatelín"
"http://fr.dbpedia.org/resource/Rembourrage","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4201707-5"
"http://fr.dbpedia.org/resource/Rembourrage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Padding"
"http://fr.dbpedia.org/resource/Rembourrage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yyg96"
"http://fr.dbpedia.org/resource/Rembourrage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polsterung"
"http://fr.dbpedia.org/resource/Rembourrage","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300227860"
"http://fr.dbpedia.org/resource/Rembourrage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02t9nc"
"http://fr.dbpedia.org/resource/Rembourrage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2794488"
"http://fr.dbpedia.org/resource/Rembourrage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Watolina"
"http://fr.dbpedia.org/resource/Rembourrage","http://dbpedia.org/ontology/wikiPageID",5220320
"http://fr.dbpedia.org/resource/Rembourrage","http://dbpedia.org/ontology/wikiPageRevisionID",186971736
"http://fr.dbpedia.org/resource/Rembourrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assise_(siège)"
"http://fr.dbpedia.org/resource/Rembourrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matelassage"
"http://fr.dbpedia.org/resource/Rembourrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paille"
"http://fr.dbpedia.org/resource/Rembourrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_(meuble)"
"http://fr.dbpedia.org/resource/Rembourrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapissier_garnisseur"
"http://fr.dbpedia.org/resource/Rembourrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaise"
"http://fr.dbpedia.org/resource/Rembourrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_l'ameublement"
"http://fr.dbpedia.org/resource/Rembourrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitonnage"
"http://fr.dbpedia.org/resource/Rembourrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crin"
"http://fr.dbpedia.org/resource/Rembourrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressort"
"http://fr.dbpedia.org/resource/Rembourrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Rembourrage","http://dbpedia.org/ontology/wikiPageLength",743
"http://fr.dbpedia.org/resource/Rembourrage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_de_l'ameublement"
"http://fr.dbpedia.org/resource/Rembourrage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rembourrage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rembourrage?oldid=186971736&ns=0"
"http://fr.dbpedia.org/resource/Rembourrage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rembourrage"
"http://fr.dbpedia.org/resource/Rembourrage","http://dbpedia.org/ontology/abstract","Le rembourrage est un métier qui existe depuis que la bourre est apparue sur les chaises, sièges et assises afin de les rendre plus confortable. L’appellation de rembourreur est un québécisme. C’est le nom donné à l’artisan qui pratique ce métier. En France, on utilisait le terme Tapissier Garnisseur. Au Moyen Âge, l’artisan rembourreur utilisait de la paille ou du crin de cheval comme bourre. Plus tard, le coton et les ressorts ont été utilisés sur des meubles de plus en plus complexes et plus travaillés."
"http://fr.dbpedia.org/resource/Rembourrage","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Coton_hydrophile"
