"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/2000/01/rdf-schema#label","Gregor Mühlberger"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/2000/01/rdf-schema#label","Gregor Mühlberger"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/2000/01/rdf-schema#label","Gregor Mühlberger"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/2000/01/rdf-schema#label","غريغور مولبرغر"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/2000/01/rdf-schema#label","جريجور مولبرجر"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/2000/01/rdf-schema#label","Gregor Mühlberger"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/2000/01/rdf-schema#comment","Gregor Mühlberger, né le 4 avril 1994 à Haidershofen, est un coureur cycliste autrichien, membre de l'équipe Movistar."
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=76333"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=21128"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=57092"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=68915"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/162969"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2320196"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/muehlberger_94"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gregor_Mühlberger"
"http://fr.dbpedia.org/resource/Gregor_Mühlberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/gregor_muehlberger/"
