"subject","predicate","object"
"http://fr.dbpedia.org/resource/Complicitus","http://www.w3.org/2000/01/rdf-schema#label","Complicitus"
"http://fr.dbpedia.org/resource/Complicitus","http://dbpedia.org/ontology/wikiPageID",6233566
"http://fr.dbpedia.org/resource/Complicitus","http://dbpedia.org/ontology/wikiPageRevisionID",122269209
"http://fr.dbpedia.org/resource/Complicitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complicitus_nigrigularis"
"http://fr.dbpedia.org/resource/Complicitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Draconinae"
"http://fr.dbpedia.org/resource/Complicitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Complicitus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Complicitus_nigrigularis"
"http://fr.dbpedia.org/resource/Complicitus","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Complicitus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Draconinae"
"http://fr.dbpedia.org/resource/Complicitus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Complicitus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Complicitus?oldid=122269209&ns=0"
"http://fr.dbpedia.org/resource/Complicitus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Complicitus"
