"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_viking_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_viking_metal","http://www.w3.org/2000/01/rdf-schema#label","Groupe polonais de viking metal"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_viking_metal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polskie_zespoły_vikingmetalowe"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_viking_metal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27679736"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_viking_metal","http://dbpedia.org/ontology/wikiPageID",10399606
"http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_viking_metal","http://dbpedia.org/ontology/wikiPageRevisionID",181172319
"http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_viking_metal","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe polonais de viking metal"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_viking_metal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_viking_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_polonais_de_viking_metal?oldid=181172319&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_viking_metal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_heavy_metal"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_viking_metal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_viking_metal"
