"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Lugeur aux Jeux olympiques d'hiver de 1976"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1976_Winter_Olympics_lugers"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8606545"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:زاحفون_ثلجيون_في_الألعاب_الأولمبية_الشتوية_1976"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lugers_at_the_1976_Winter_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:لژسواران_در_بازی‌های_المپیک_زمستانی_۱۹۷۶"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1976년_동계_올림픽_루지_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1976_Winter_Olympics_lugers"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Innsbruck_1976"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kamaniņu_braucēji_1976._gada_ziemas_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Саночники_на_зимних_Олимпийских_играх_1976_года"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1976年冬季奥林匹克运动会雪橇运动员"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_rodel_vid_olympiska_vinterspelen_1976"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Akere_under_Vinter-OL_1976"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Sankači_Zimskih_olimpijskih_iger_1976"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_1976","http://dbpedia.org/ontology/wikiPageID",5987835
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_1976","http://dbpedia.org/ontology/wikiPageRevisionID",91421482
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2004/02/skos/core#prefLabel","Lugeur aux Jeux olympiques d'hiver de 1976"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_1976?oldid=91421482&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'hiver_de_1976"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques"
