"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anatomie_artistique","http://www.w3.org/2000/01/rdf-schema#label","Anatomie artistique"
"http://fr.dbpedia.org/resource/Anatomie_artistique","http://www.w3.org/2000/01/rdf-schema#label","Anatomía artística"
"http://fr.dbpedia.org/resource/Anatomie_artistique","http://www.w3.org/2000/01/rdf-schema#comment","L'anatomie artistique est l'étude de la structure interne du corps humain, en vue de sa représentation artistique. Elle s'attache principalement à l'étude du squelette, des muscles superficiels, de l'équilibre et du mouvement. L'anatomie s'enseigne dans les beaux-arts en complément de la morphologie, qui étudie la répartition des masses dans la figure humaine ainsi que leurs proportions. Par extension l'anatomie artistique s'intéresse aux animaux souvent représentés, notamment le cheval."
"http://fr.dbpedia.org/resource/Anatomie_artistique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/anatomie-artistique"
"http://fr.dbpedia.org/resource/Anatomie_artistique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122p7slw"
"http://fr.dbpedia.org/resource/Anatomie_artistique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000716"
"http://fr.dbpedia.org/resource/Anatomie_artistique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1213552"
"http://fr.dbpedia.org/resource/Anatomie_artistique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Művészeti_anatómia"
"http://fr.dbpedia.org/resource/Anatomie_artistique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anatomía_artística"
"http://fr.dbpedia.org/resource/Anatomie_artistique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sanatsal_anatomi"
"http://fr.dbpedia.org/resource/Anatomie_artistique","http://dbpedia.org/ontology/wikiPageID",4746604
"http://fr.dbpedia.org/resource/Anatomie_artistique","http://dbpedia.org/ontology/wikiPageRevisionID",189759645
"http://fr.dbpedia.org/resource/Anatomie_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Siegfried_Albinus"
"http://fr.dbpedia.org/resource/Anatomie_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pronation"
"http://fr.dbpedia.org/resource/Anatomie_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Anatomie_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raccourci_(arts_graphiques)"
"http://fr.dbpedia.org/resource/Anatomie_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nu_(genre_artistique)"
"http://fr.dbpedia.org/resource/Anatomie_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrifice_humain"
"http://fr.dbpedia.org/resource/Anatomie_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme"
"http://fr.dbpedia.org/resource/Anatomie_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abstraction_(art)"
"http://fr.dbpedia.org/resource/Anatomie_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Delacroix"
"http://fr.dbpedia.org/resource/Anatomie_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burne_Hogarth"
"http://fr.dbpedia.org/resource/Anatomie_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
