"subject","predicate","object"
"http://fr.dbpedia.org/resource/Changeux","http://www.w3.org/2000/01/rdf-schema#label","Changeux"
"http://fr.dbpedia.org/resource/Changeux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20659566"
"http://fr.dbpedia.org/resource/Changeux","http://dbpedia.org/ontology/wikiPageID",8097129
"http://fr.dbpedia.org/resource/Changeux","http://dbpedia.org/ontology/wikiPageRevisionID",164632433
"http://fr.dbpedia.org/resource/Changeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Changeux"
"http://fr.dbpedia.org/resource/Changeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Changeux"
"http://fr.dbpedia.org/resource/Changeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Golon"
"http://fr.dbpedia.org/resource/Changeux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Changeux"
"http://fr.dbpedia.org/resource/Changeux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Pierre_Changeux"
"http://fr.dbpedia.org/resource/Changeux","http://dbpedia.org/ontology/wikiPageLength",330
"http://fr.dbpedia.org/resource/Changeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Changeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Changeux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Changeux?oldid=164632433&ns=0"
"http://fr.dbpedia.org/resource/Changeux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Changeux"
