"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хуызæг:Политик"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Политик"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:Gwybodlen_Gwleidydd"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Bysen:Cyþþubox_wealdsēcend"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:정치인_정보"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:Политик"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Infobox_-_politik"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Teimpléad:Bosca_Sonraí_Polaiteoir"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:Poliitik"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Infobox_Politik"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Infobox_politicus"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Político"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Саясаткер"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Infoboks_politikar"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Pśedłoga:Infokašćik_politikaŕ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Infobox_Politician"
