"subject","predicate","object"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://www.w3.org/2000/01/rdf-schema#label","Развод и семеро детей"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://www.w3.org/2000/01/rdf-schema#label","Génial ! Mes parents s'aiment"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://www.w3.org/2000/01/rdf-schema#comment","Génial ! Mes parents s'aiment (Operation Splitsville) est un film américain, sorti en 1998. Il s'agit du remake du film français Génial, mes parents divorcent ! de Patrick Braoudé."
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=61998"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/115283.aspx"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/127670/"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/96674"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=20020.html?nopub=1"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/36400,"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0128591"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/23397/"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/13585"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Развод_и_семеро_детей"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4388283"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pmbcd"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://dbpedia.org/ontology/wikiPageID",12170606
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://dbpedia.org/ontology/wikiPageRevisionID",168914748
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grady_Hutt"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_français"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Safan"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loryn_Locklin"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génial,_mes_parents_divorcent_!"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynn_Hamrick"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_Sawyer"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Anthony_Lawrence"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loretta_Devine"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Génial_!_Mes_parents_s'aiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gina_Belafonte"
