"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yves_Corbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yves_Corbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Yves_Corbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yves_Corbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yves_Corbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yves_Corbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yves_Corbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yves_Corbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yves_Corbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yves_Corbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yves_Corbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yves_Corbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yves_Corbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yves_Corbel","http://www.w3.org/2000/01/rdf-schema#label","Yves Corbel"
"http://fr.dbpedia.org/resource/Yves_Corbel","http://www.w3.org/2000/01/rdf-schema#label","Yves Corbel"
"http://fr.dbpedia.org/resource/Yves_Corbel","http://www.w3.org/2000/01/rdf-schema#comment","Yves Corbel, né en 1943, est un joueur de badminton français, licencié dès 1954 à l'ALA d'Aplemont, puis au Loisirs Coopératifs Havrais (L.C.H.) à compter de 1961. Il reste le recordman français du nombre de victoires nationales en double messieurs, avec 16 titres. Il fut également trésorier du Comité français de badminton (Commission centrale de la fédération de lawn-tennis) et de la Commission régionale de Normandie (CRNB), au cours des années 1960 et 1970, et Président de la ligue de Normandie au début des années 1980. Son frère alain fut également un joueur classé dans ce sport"
"http://fr.dbpedia.org/resource/Yves_Corbel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l0l7k"
"http://fr.dbpedia.org/resource/Yves_Corbel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yves_Corbel"
"http://fr.dbpedia.org/resource/Yves_Corbel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2602206"
"http://fr.dbpedia.org/resource/Yves_Corbel","http://dbpedia.org/ontology/wikiPageID",6689826
"http://fr.dbpedia.org/resource/Yves_Corbel","http://dbpedia.org/ontology/wikiPageRevisionID",160233907
"http://fr.dbpedia.org/resource/Yves_Corbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Yves_Corbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Yves_Corbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghislain_Vasseur"
