"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://www.w3.org/2000/01/rdf-schema#label","Camille Joset (1879-1958)"
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://www.w3.org/2000/01/rdf-schema#comment","Mathieu François Camille Joset, appelé Camille Joset, né le 14 décembre 1879 à Soumagne et décédé le 30 décembre 1958 à Etterbeek est un héros de la résistance des Première et Seconde Guerres mondiales."
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjz8yj"
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2934966"
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://dbpedia.org/ontology/wikiPageID",6528757
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://dbpedia.org/ontology/wikiPageRevisionID",186628569
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_décembre"
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1879"
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Avenir_(Belgique)"
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_national_belge"
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1879"
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_belge"
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1958"
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etterbeek"
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Camille_Joset_(1879-1958)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Defonseca"
