"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Anthony","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix Anthony"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Anthony","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:安东尼奖获得者"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Anthony","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حائزو_جوائز_أنطوني"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Anthony","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лауреаты_премии_Энтони"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Anthony","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лауреати_премії_Ентоні"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Anthony","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8255280"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Anthony","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندگان_جایزه_آنتونی"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Anthony","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Anthony_Ödülü_sahipleri"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Anthony","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νικητές_Anthony_Award"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Anthony","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anthony_Award_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Anthony","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anthony_Award_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Anthony","http://dbpedia.org/ontology/wikiPageID",11733938
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Anthony","http://dbpedia.org/ontology/wikiPageRevisionID",148931509
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Anthony","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prix_Anthony"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Anthony","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix Anthony"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Anthony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Anthony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Anthony","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_Anthony?oldid=148931509&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Anthony","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_littéraire_aux_États-Unis"
