"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tocana","http://www.w3.org/2000/01/rdf-schema#label","Tocana"
"http://fr.dbpedia.org/resource/Tocana","http://www.w3.org/2000/01/rdf-schema#comment","La tocana est un mets traditionnel roumain et moldave semblable à un ragoût de viande, généralement à base de viande de veau, de porc ou d'agneau avec des oignons, des pommes de terre et de la smântână. La tocana est toujours accompagnée de mămăligă."
"http://fr.dbpedia.org/resource/Tocana","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טוקאנה"
"http://fr.dbpedia.org/resource/Tocana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010xdt_0"
"http://fr.dbpedia.org/resource/Tocana","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Tocană"
"http://fr.dbpedia.org/resource/Tocana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tocană"
"http://fr.dbpedia.org/resource/Tocana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3530197"
"http://fr.dbpedia.org/resource/Tocana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tocană"
"http://fr.dbpedia.org/resource/Tocana","http://dbpedia.org/ontology/wikiPageID",5581440
"http://fr.dbpedia.org/resource/Tocana","http://dbpedia.org/ontology/wikiPageRevisionID",187826789
"http://fr.dbpedia.org/resource/Tocana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_roumaine"
"http://fr.dbpedia.org/resource/Tocana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_moldave"
"http://fr.dbpedia.org/resource/Tocana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smetana_(produit_laitier)"
"http://fr.dbpedia.org/resource/Tocana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamaliga"
"http://fr.dbpedia.org/resource/Tocana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_roumaine_et_moldave"
"http://fr.dbpedia.org/resource/Tocana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragoût"
"http://fr.dbpedia.org/resource/Tocana","http://dbpedia.org/ontology/wikiPageLength",1512
"http://fr.dbpedia.org/resource/Tocana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_roumaine"
"http://fr.dbpedia.org/resource/Tocana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_moldave"
"http://fr.dbpedia.org/resource/Tocana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Tocana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tocana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tocana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tocana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tocana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Tocana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cuisine_roumaine"
"http://fr.dbpedia.org/resource/Tocana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tocana?oldid=187826789&ns=0"
"http://fr.dbpedia.org/resource/Tocana","http://fr.dbpedia.org/property/nom","Tocana"
"http://fr.dbpedia.org/resource/Tocana","http://fr.dbpedia.org/property/lieuOrigine","Moldavie, Roumanie"
"http://fr.dbpedia.org/resource/Tocana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tocana"
"http://fr.dbpedia.org/resource/Tocana","http://dbpedia.org/ontology/abstract","La tocana est un mets traditionnel roumain et moldave semblable à un ragoût de viande, généralement à base de viande de veau, de porc ou d'agneau avec des oignons, des pommes de terre et de la smântână. La tocana est toujours accompagnée de mămăligă."
"http://fr.dbpedia.org/resource/Tocana","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Roumanie"
