"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Atari","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:عتاد_أتاري"
"http://fr.dbpedia.org/resource/Modèle:Palette_Atari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Atari_hardware"
"http://fr.dbpedia.org/resource/Modèle:Palette_Atari","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Produkty_elektroniczne_firmy_Atari"
"http://fr.dbpedia.org/resource/Modèle:Palette_Atari","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:سخت‌افزار_آتاری"
"http://fr.dbpedia.org/resource/Modèle:Palette_Atari","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:Atari-ს_აპარატული_უზრუნველყოფა"
"http://fr.dbpedia.org/resource/Modèle:Palette_Atari","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Atari_hardware"
"http://fr.dbpedia.org/resource/Modèle:Palette_Atari","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Компьютеры_Atari"
"http://fr.dbpedia.org/resource/Modèle:Palette_Atari","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Atari"
"http://fr.dbpedia.org/resource/Modèle:Palette_Atari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13518307"
"http://fr.dbpedia.org/resource/Modèle:Palette_Atari","http://dbpedia.org/ontology/wikiPageID",7684673
"http://fr.dbpedia.org/resource/Modèle:Palette_Atari","http://dbpedia.org/ontology/wikiPageRevisionID",157807845
"http://fr.dbpedia.org/resource/Modèle:Palette_Atari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoile_AdQ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Atari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Atari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Atari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Atari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Modèle:Palette_Atari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoile_BA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Atari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Atari?oldid=157807845&ns=10"
