"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Roussan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Roussan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Roussan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Roussan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Roussan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Roussan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Roussan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Roussan","http://www.w3.org/2000/01/rdf-schema#label","Château de Roussan"
"http://fr.dbpedia.org/resource/Château_de_Roussan","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Roussan est situé sur la commune de Saint-Rémy-de-Provence, sur la route de Tarascon, dans les Bouches-du-Rhône en France."
"http://fr.dbpedia.org/resource/Château_de_Roussan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00125716"
"http://fr.dbpedia.org/resource/Château_de_Roussan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Roussan_(Saint-Rémy-de-Provence)"
"http://fr.dbpedia.org/resource/Château_de_Roussan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22969143"
"http://fr.dbpedia.org/resource/Château_de_Roussan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Roussan_(Saint-Rémy-de-Provence)"
"http://fr.dbpedia.org/resource/Château_de_Roussan","http://dbpedia.org/ontology/wikiPageID",11564855
"http://fr.dbpedia.org/resource/Château_de_Roussan","http://dbpedia.org/ontology/wikiPageRevisionID",178035635
"http://fr.dbpedia.org/resource/Château_de_Roussan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Roussan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_de_Joannis_de_Chateaublanc"
"http://fr.dbpedia.org/resource/Château_de_Roussan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Château_de_Roussan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Roussan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Château_de_Roussan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rémy-de-Provence"
"http://fr.dbpedia.org/resource/Château_de_Roussan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_et_bastides_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Château_de_Roussan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Rémy-de-Provence"
