"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Bernard","http://www.w3.org/2000/01/rdf-schema#label","Gare de La Ferté-Bernard"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Bernard","http://www.w3.org/2000/01/rdf-schema#label","Station La Ferté-Bernard"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Bernard","http://www.w3.org/2000/01/rdf-schema#comment","La gare de La Ferté-Bernard est une gare ferroviaire française de la ligne de Paris-Montparnasse à Brest, située sur le territoire de la commune de La Ferté-Bernard, dans le département de la Sarthe, en région Pays de la Loire. C'est une gare de la Société nationale des chemins de fer français (SNCF) desservie par les trains du réseau TER Pays de la Loire."
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_La_Ferté-Bernard"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldjp0"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_La_Ferté-Bernard"
