"subject","predicate","object"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","BVN (chaîne de télévision)"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","BVN TV"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","BVN (rete televisiva)"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","BVN"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#comment","BVN est une chaîne de télévision généraliste créée en 1996 à vocation internationale émettant à destination des Néerlandais et des Flamands expatriés. Issue d’une collaboration entre les groupes audiovisuels publics des Pays-Bas (NPO) et de la Communauté flamande de Belgique (VRT), elle diffuse une sélection d’émissions issues des chaînes de télévision publiques de ces deux pays. Diffusée dans le monde entier, exclusivement en néerlandais, elle reprend notamment certains journaux télévisés de NPO 1 et de Één, ainsi que des séries, des documentaires, des émissions pour enfant ou des variétés et reprend en direct ou en différé certains grands événements liés aux familles royales belges et néerlandaises (cérémonies, discours royaux, etc.). BVN est reprise sur le câble, le satellite et est aus"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/BVN"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BVN_TV"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q797148"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/BVN"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BVN_(rete_televisiva)"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BVN"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0985q0"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BVN"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BVN"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BVN"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BVN"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageID",1367397
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageRevisionID",186244498
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câblo-opérateur"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naxoo"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nederlandse_Omroep_Stichting"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_4"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suriname"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eltrona"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pattaya"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_néerlandais"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient"
"http://fr.dbpedia.org/resource/BVN_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
