"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clan_Sagara","http://www.w3.org/2000/01/rdf-schema#label","Clan Sagara"
"http://fr.dbpedia.org/resource/Clan_Sagara","http://www.w3.org/2000/01/rdf-schema#label","相良氏"
"http://fr.dbpedia.org/resource/Clan_Sagara","http://www.w3.org/2000/01/rdf-schema#label","Clan Sagara"
"http://fr.dbpedia.org/resource/Clan_Sagara","http://www.w3.org/2000/01/rdf-schema#comment","Le clan Sagara est un clan japonais de la période Sengoku, allié tactique du clan Shimazu."
"http://fr.dbpedia.org/resource/Clan_Sagara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sagara_clan"
"http://fr.dbpedia.org/resource/Clan_Sagara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sagara_(Klan)"
"http://fr.dbpedia.org/resource/Clan_Sagara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clan_Sagara"
"http://fr.dbpedia.org/resource/Clan_Sagara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmg876"
"http://fr.dbpedia.org/resource/Clan_Sagara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sagara_clan"
"http://fr.dbpedia.org/resource/Clan_Sagara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clan_Sagara"
"http://fr.dbpedia.org/resource/Clan_Sagara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q133474"
"http://fr.dbpedia.org/resource/Clan_Sagara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/相良氏"
"http://fr.dbpedia.org/resource/Clan_Sagara","http://dbpedia.org/ontology/wikiPageID",6745841
"http://fr.dbpedia.org/resource/Clan_Sagara","http://dbpedia.org/ontology/wikiPageRevisionID",185990022
"http://fr.dbpedia.org/resource/Clan_Sagara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Shimazu"
"http://fr.dbpedia.org/resource/Clan_Sagara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clan_japonais"
"http://fr.dbpedia.org/resource/Clan_Sagara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Sengoku"
"http://fr.dbpedia.org/resource/Clan_Sagara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_japonais"
"http://fr.dbpedia.org/resource/Clan_Sagara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akaike_Nagatō"
"http://fr.dbpedia.org/resource/Clan_Sagara","http://dbpedia.org/ontology/wikiPageLength",423
"http://fr.dbpedia.org/resource/Clan_Sagara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clan_japonais"
"http://fr.dbpedia.org/resource/Clan_Sagara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Clan_Sagara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Clan_Sagara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Clan_Sagara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Clan_Sagara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clan_Sagara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clan_Sagara?oldid=185990022&ns=0"
"http://fr.dbpedia.org/resource/Clan_Sagara","http://fr.dbpedia.org/property/annéeCréation",2012
"http://fr.dbpedia.org/resource/Clan_Sagara","http://fr.dbpedia.org/property/annéePrésentationBistro",2021
"http://fr.dbpedia.org/resource/Clan_Sagara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clan_Sagara"
"http://fr.dbpedia.org/resource/Clan_Sagara","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_crest_Sagara_Umebachi.svg"
"http://fr.dbpedia.org/resource/Clan_Sagara","http://dbpedia.org/ontology/abstract","Le clan Sagara est un clan japonais de la période Sengoku, allié tactique du clan Shimazu."
"http://fr.dbpedia.org/resource/Clan_Sagara","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
