"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Portugal de football"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2000/01/rdf-schema#label","Збірна Португалії з футболу"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selecció de futbol de Portugal"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển bóng đá quốc gia Bồ Đào Nha"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2000/01/rdf-schema#label","Portugals herrlandslag i fotboll"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Portugalii w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2000/01/rdf-schema#label","فريق البورتوجال لكورة القدم"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب البرتغال لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di calcio del Portogallo"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Portugal de football (en portugais : Seleção portuguesa de futebol) est la sélection de joueurs portugais représentant le pays lors des compétitions internationales de football masculin, sous l'égide de la Fédération portugaise de football. La sélection portugaise est surnommée « Seleção das Quinas » en référence aux (as) Quinas, les petits blasons bleus de l'emblème national."
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC6QAmBwVUui3qasn-P7N25A"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/selecaoportugal"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/portugal/"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Portugal-National-Football-Team"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/selecoesportugal"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portugal_men's_national_association_football_team"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збірна_Португалії_з_футболу"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Portúgalska_karlalandsliðið_í_knattspyrnu"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պորտուգալիայի_ֆուտբոլի_ազգային_հավաքական"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/போர்த்துகல்_தேசிய_காற்பந்து_அணி"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Portugalii_w_piłce_nożnej_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Portugalska_nogometna_reprezentacija"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tîm_pêl-droed_cenedlaethol_Portiwgal"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/葡萄牙國家足球隊"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Portugals_herrelandslag_i_fotball"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Portugalin_jalkapallomaajoukkue"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পর্তুগাল_জাতীয়_ফুটবল_দল"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8259161332392052420002"
