"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://www.w3.org/2000/01/rdf-schema#label","Brocard-Kreis"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://www.w3.org/2000/01/rdf-schema#label","Cerchio di Brocard"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://www.w3.org/2000/01/rdf-schema#label","Brocard circle"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://www.w3.org/2000/01/rdf-schema#label","Cercle de Brocard"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://www.w3.org/2000/01/rdf-schema#label","Cirkel van Brocard"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie, le cercle de Brocard d'un triangle est le cercle passant par les points de Brocard, le centre du cercle circonscrit et le point de Lemoine du triangle. Il a pour diamètre le segment ayant pour extrémités le centre du cercle circonscrit et le point de Lemoine — la droite reliant ces deux points est appelée « axe de Brocard ».Le centre de ce cercle porte le nombre de Kimberling X182. Le cercle tire son nom du mathématicien Henri Brocard. Le rayon du cercle de Brocard a pour valeur (avec a, b et c les longueurs des côtés et R le rayon du cercle circonscrit):"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/BrocardCircle.html"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cirkel_van_Brocard"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1932324"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780706902"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brocard-Kreis"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gs957"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/រង្វង់ប៊្រូការ"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிரகார்டு_வட்டம்"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Окружность_Брокара"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brocard_çemberi"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brocard_circle"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブロカール円"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دائرة_بروكار"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브로카르_원"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cerchio_di_Brocard"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://dbpedia.org/ontology/wikiPageID",4791670
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://dbpedia.org/ontology/wikiPageRevisionID",186955717
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_circonscrit"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brocard_Circle.svg"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figures_de_Brocard"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Brocard"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symédiane"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cercle"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géométrie_du_triangle"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Points_de_Brocard"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Kimberling"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://dbpedia.org/ontology/wikiPageLength",1320
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géométrie_du_triangle"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cercle"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mvar"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cercle_de_Brocard?oldid=186955717&ns=0"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brocard_Circle.svg"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brocard_Circle.svg?width=300"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cercle_de_Brocard"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Henri_Brocard"
"http://fr.dbpedia.org/resource/Cercle_de_Brocard","http://dbpedia.org/ontology/abstract","En géométrie, le cercle de Brocard d'un triangle est le cercle passant par les points de Brocard, le centre du cercle circonscrit et le point de Lemoine du triangle. Il a pour diamètre le segment ayant pour extrémités le centre du cercle circonscrit et le point de Lemoine — la droite reliant ces deux points est appelée « axe de Brocard ».Le centre de ce cercle porte le nombre de Kimberling X182. Le cercle tire son nom du mathématicien Henri Brocard. Le rayon du cercle de Brocard a pour valeur (avec a, b et c les longueurs des côtés et R le rayon du cercle circonscrit):"
