"subject","predicate","object"
"http://fr.dbpedia.org/resource/PBX","http://www.w3.org/2000/01/rdf-schema#label","PBX"
"http://fr.dbpedia.org/resource/PBX","http://www.w3.org/2000/01/rdf-schema#label","PBX"
"http://fr.dbpedia.org/resource/PBX","http://www.w3.org/2000/01/rdf-schema#label","PBX"
"http://fr.dbpedia.org/resource/PBX","http://www.w3.org/2000/01/rdf-schema#label","PBX"
"http://fr.dbpedia.org/resource/PBX","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19646776"
"http://fr.dbpedia.org/resource/PBX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PBX"
"http://fr.dbpedia.org/resource/PBX","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PBX"
"http://fr.dbpedia.org/resource/PBX","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pbx"
"http://fr.dbpedia.org/resource/PBX","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PBX"
"http://fr.dbpedia.org/resource/PBX","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/PBX"
"http://fr.dbpedia.org/resource/PBX","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PBX"
"http://fr.dbpedia.org/resource/PBX","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/PBX"
"http://fr.dbpedia.org/resource/PBX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3359594"
"http://fr.dbpedia.org/resource/PBX","http://dbpedia.org/ontology/wikiPageID",976981
"http://fr.dbpedia.org/resource/PBX","http://dbpedia.org/ontology/wikiPageRevisionID",152644036
"http://fr.dbpedia.org/resource/PBX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Probiotique"
"http://fr.dbpedia.org/resource/PBX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocommutateur_téléphonique_privé"
"http://fr.dbpedia.org/resource/PBX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé"
"http://fr.dbpedia.org/resource/PBX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pbx1"
"http://fr.dbpedia.org/resource/PBX","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pbx1"
"http://fr.dbpedia.org/resource/PBX","http://dbpedia.org/ontology/wikiPageLength",442
"http://fr.dbpedia.org/resource/PBX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/PBX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/PBX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/PBX","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/PBX?oldid=152644036&ns=0"
"http://fr.dbpedia.org/resource/PBX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/PBX"
