"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Février_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Février_2014","http://www.w3.org/2000/01/rdf-schema#label","Février 2014"
"http://fr.dbpedia.org/resource/Catégorie:Février_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:February_2014"
"http://fr.dbpedia.org/resource/Catégorie:Février_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15710358"
"http://fr.dbpedia.org/resource/Catégorie:Février_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_فبراير_2014"
"http://fr.dbpedia.org/resource/Catégorie:Février_2014","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Люты_2014_года"
"http://fr.dbpedia.org/resource/Catégorie:Février_2014","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2014년_2월"
"http://fr.dbpedia.org/resource/Catégorie:Février_2014","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_فوریه_۲۰۱۴"
"http://fr.dbpedia.org/resource/Catégorie:Février_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Февраль_2014_года"
"http://fr.dbpedia.org/resource/Catégorie:Février_2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:February_2014"
"http://fr.dbpedia.org/resource/Catégorie:Février_2014","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лютий_2014"
"http://fr.dbpedia.org/resource/Catégorie:Février_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:February_2014_events"
"http://fr.dbpedia.org/resource/Catégorie:Février_2014","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2014年2月"
"http://fr.dbpedia.org/resource/Catégorie:Février_2014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2014年2月"
"http://fr.dbpedia.org/resource/Catégorie:Février_2014","http://dbpedia.org/ontology/wikiPageID",6455656
"http://fr.dbpedia.org/resource/Catégorie:Février_2014","http://dbpedia.org/ontology/wikiPageRevisionID",167607321
"http://fr.dbpedia.org/resource/Catégorie:Février_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Février 2014"
"http://fr.dbpedia.org/resource/Catégorie:Février_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois"
"http://fr.dbpedia.org/resource/Catégorie:Février_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Février_2014?oldid=167607321&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Février_2014","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Mars_2014"
"http://fr.dbpedia.org/resource/Catégorie:Février_2014","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Janvier_2014"
