"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Slovenia at the 2010 Winter Paralympics"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Eslovênia nos Jogos Paralímpicos de Inverno de 2010"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Slovénie aux Jeux paralympiques d'hiver de 2010"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente des informations sur la participation et les résultats de la Slovénie aux Jeux paralympiques d'hiver de 2010."
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slovenia_at_the_2010_Winter_Paralympics"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Słowenia_na_Zimowych_Igrzyskach_Paraolimpijskich_2010"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Paralímpicos_de_Vancouver_2010"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eslovênia_nos_Jogos_Paralímpicos_de_Inverno_de_2010"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3486782"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118_7g2"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageID",4564227
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",99088619
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gal_Jakic"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Slovénie_en_2010"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_paralympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vancouver2010.com/fr/jeux-paralympiques/"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageLength",2391
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_paralympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Slovénie_en_2010"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nation_aux_Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010?oldid=99088619&ns=0"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Slovenia.svg"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://fr.dbpedia.org/property/code","SLO"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://fr.dbpedia.org/property/drapeau","Flag of Slovenia.svg"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://fr.dbpedia.org/property/lieu","Vancouver"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://fr.dbpedia.org/property/pays","Slovénie"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://fr.dbpedia.org/property/argent",0
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://fr.dbpedia.org/property/bronze",0
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://fr.dbpedia.org/property/or",0
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://fr.dbpedia.org/property/saison","hiver"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://fr.dbpedia.org/property/athlètes",1
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://fr.dbpedia.org/property/porteDrapeau","non déterminé"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Slovenia.svg?width=300"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/abstract","Cet article présente des informations sur la participation et les résultats de la Slovénie aux Jeux paralympiques d'hiver de 2010."
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Slovénie"
